technology;unit_invest_cost_power_specific;invest_cost_power_specific_suggested;invest_cost_power_specific_min;invest_cost_power_specific_q1;invest_cost_power_specific_mean;invest_cost_power_specific_median;invest_cost_power_specific_q3;invest_cost_power_specific_max;unit_invest_cost_capacity_specific;invest_cost_capacity_specific_suggested;invest_cost_capacity_specific_min;invest_cost_capacity_specific_q1;invest_cost_capacity_specific_mean;invest_cost_capacity_specific_median;invest_cost_capacity_specific_q3;invest_cost_capacity_specific_max;unit_fixed_oam_cost;fixed_oam_cost_suggested;fixed_oam_cost_min;fixed_oam_cost_q1;fixed_oam_cost_mean;fixed_oam_cost_median;fixed_oam_cost_q3;fixed_oam_cost_max;unit_fuel_cost;fuel_cost_suggested;fuel_cost_min;fuel_cost_q1;fuel_cost_mean;fuel_cost_median;fuel_cost_q3;fuel_cost_max;unit_lifetime;lifetime_suggested;lifetime_min;lifetime_q1;lifetime_mean;lifetime_median;lifetime_q3;lifetime_max
Wind Onshore;?/kW_el;1100;700;896;1073;1126;1220;2391;?/kWh;;;;;;;;% of total invest / a;3;1.4;2.04;2.73;2.87;3.38;5;?/MWh_th;;;;;;;;a;25;18;20;25;22.77;25;25
Wind Offshore;?/kW_el;2150;1256;1700;2103;2212;2334;4800;?/kWh;;;;;;;;% of total invest / a;4;2;2.84;3.7;3.92;4.75;7.2;?/MWh_th;;;;;;;;a;25;;;;;;
Biomass Firing;?/kW_el;2800;;;;;;;?/kWh;;;;;;;;% of total invest / a;3.5;;;;;;;?/MWh_th;30;;;;;;;a;40;;;;;;
Biogas Plant;?/kW_el;2000;;;;;;;?/kWh;;;;;;;;% of total invest / a;3.5;;;;;;;?/MWh_th;35;;;;;;;a;25;;;;;;
Engines;?/kW_el;550;;;;;;;?/kWh;;;;;;;;% of total invest / a;3;;;;;;;?/MWh_th;;;;;;;;a;20;;;;;;
CSP;?/kW_el;1500;;;;;;;?/kWh;40;;;;;;;% of total invest / a;2;;;;;;;?/MWh_th;;;;;;;;a;30;;;;;;
Redox Flow Batteries;?/kW_el;570;;;;;;;?/kWh;105;;;;;;;% of total invest / a;2;;;;;;;?/MWh_th;;;;;;;;a;20;;;;;;
Fuel Cells;?/kW_el;1000;;;;;;;?/kWh;;;;;;;;% of total invest / a;2;;;;;;;?/MWh_th;;;;;;;;a;15;;;;;;
Thermal Energy Storage;?/kW_el;5;;;;;;;?/kWh;40;;;;;;;% of total invest / a;1;;;;;;;?/MWh_th;;;;;;;;a;20;;;;;;
Run-of-River Hydro;?/kW_el;3000;;;;;;;?/kWh;;;;;;;;% of total invest / a;1.5;;;;;;;?/MWh_th;;;;;;;;a;60;;;;;;
------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------;------------
Other costs;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cost type;Unit;Suggestion;Min;Q1;Mean;Median;Q3;Max;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CO2 certificate cost;?/t;100;32;55;101;76;116;398;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CO2 transport;?/t;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CCS factor for conventional units to be applied on invest cost;-;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
